UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';10/05/2022;'7230439532';"'670 ";656,25;09/07/2022;625,00;13/05/2022;-57;3
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';02/09/2022;'7948008970';"'PJ05799128 ";624,28;15/10/2022;511,70;06/09/2022;-39;4
UF6BOP;HERA COMM S.p.A.;'02221101203';23/09/2022;'8082272763';"'412209835079 ";83,07;21/10/2022;79,11;30/09/2022;-21;7
UF6BOP;CONFALONIERI MAURIZIO;'CNFMRZ69M23C523V';31/05/2022;'7356082408';"'17/E ";1.199,98;30/06/2022;1.199,98;09/06/2022;-21;9
UF6BOP;BRIANZACQUE SRL;'03988240960';09/04/2022;'7023208771';"'0150220220000251000 ";19,86;13/05/2022;18,00;14/04/2022;-29;5
UF6BOP;Enel Energia S.p.A.;'06655971007';09/10/2022;'8184775453';"'004263320707 ";121,74;11/11/2022;99,79;18/10/2022;-24;9
UF6BOP;ENEL SOLE S.R.L.;'02322600541';01/09/2022;'7936560557';"'SF00076472 ";1.432,67;15/10/2022;1.174,32;05/09/2022;-40;4
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2022;'7810636745';"'004245860947 ";702,00;09/09/2022;575,41;23/08/2022;-17;14
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986990628';"'004254365335 ";64,38;12/10/2022;52,77;20/09/2022;-22;12
UF6BOP;PARAGON BUSINESS ADVISORS S.R.L.;'07742550960';23/08/2022;'7889783229';"'2022/PA/000123 ";305,00;30/09/2022;250,00;30/08/2022;-31;7
UF6BOP;SVILUPPO E INTEGRAZIONE COOP.;'05946450961';11/01/2022;'6488279447';"'000258-0C2 PA ";343,35;28/02/2022;327,00;13/01/2022;-46;2
UF6BOP;Sinergas S.p.A.;'01877220366';12/09/2022;'8014227137';"'221018528 ";140,60;31/10/2022;133,90;16/09/2022;-45;4
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6837340513';"'004205888459 ";270,54;11/04/2022;221,75;23/03/2022;-19;15
UF6BOP;HERA COMM S.p.A.;'02221101203';24/06/2022;'7514812996';"'412206561486 ";1.302,27;22/07/2022;1.240,26;28/06/2022;-24;4
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7270387050';"'004229022260 ";59,19;17/06/2022;48,52;27/05/2022;-21;11
UF6BOP;Enel Energia S.p.A.;'06655971007';06/02/2022;'6646265196';"'004197970123 ";653,65;14/03/2022;535,78;23/02/2022;-19;17
UF6BOP;BRIANZACQUE SRL;'03988240960';10/10/2022;'8185978193';"'0150220220000998500 ";34,13;14/11/2022;31,00;11/10/2022;-34;1
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380162698';"'004271772573 ";533,01;12/12/2022;436,89;18/11/2022;-24;8
UF6BOP;HERA COMM S.p.A.;'02221101203';26/08/2022;'7905588174';"'412208800101 ";32,69;22/09/2022;31,13;30/08/2022;-23;4
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401026382';"'0150220210001359900 ";31,99;04/02/2022;29,00;04/01/2022;-31;11
UF6BOP;HERA COMM S.p.A.;'02221101203';26/08/2022;'7905592109';"'412208800105 ";351,26;22/09/2022;334,53;30/08/2022;-23;4
UF6BOP;Sinergas S.p.A.;'01877220366';16/02/2022;'6715800215';"'221005257 ";297,19;18/03/2022;282,96;25/02/2022;-21;9
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401024727';"'0150220210001370300 ";5,48;04/02/2022;5,00;04/01/2022;-31;11
UF6BOP;PEDACTA GMBH/SRL;'02803240213';11/01/2022;'6489591440';"'RGPA-2021-712 ";947,45;21/01/2022;776,60;13/01/2022;-8;2
UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';08/07/2022;'7598634686';"'22601862 ";774,71;31/08/2022;635,01;08/07/2022;-54;0
UF6BOP;COLOMBO GIARDINI S.R.L;'02959360138';19/07/2022;'7682480685';"'2022   341 ";10.792,55;31/08/2022;8.846,35;25/07/2022;-37;6
UF6BOP;FERRAMENTA RODI SRL;'07179990960';19/10/2022;'8264822662';"'778 ";664,90;30/11/2022;545,00;21/10/2022;-40;2
UF6BOP;VISA FORNITURE S.A.S.;'08161610152';25/11/2022;'8502529664';"'544/2022/PA ";72,47;31/12/2022;59,40;30/11/2022;-31;5
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401021445';"'0150220210001366400 ";206,80;04/02/2022;188,00;04/01/2022;-31;11
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8183224643';"'0150220220000999600 ";4,39;14/11/2022;4,00;11/10/2022;-34;3
UF6BOP;A2A Energia SpA;'12883420155';27/07/2022;'7733978247';"'822000204396 ";13,93;26/08/2022;11,42;28/07/2022;-29;1
UF6BOP;Brico io S.p.A.;'08589490153';12/01/2022;'6500327668';"'1226500001 ";997,00;13/02/2022;817,21;14/01/2022;-30;2
UF6BOP;Arcioni Filippo;'RCNFPP54B22C933G';18/12/2022;'8664201134';"'FATTPA 6_22 ";12.878,32;18/01/2023;12.878,32;20/12/2022;-29;2
UF6BOP;Enel Energia S.p.A.;'06655971007';16/11/2022;'8440669984';"'004280108164 ";245,34;19/12/2022;201,10;21/11/2022;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/12/2022;'8583151697';"'004280997207 ";507,12;10/01/2023;415,67;14/12/2022;-27;6
UF6BOP;MIRA PA SRL;'02663810428';05/05/2022;'7187629562';"'88 ";1.891,00;26/05/2022;1.550,00;05/05/2022;-21;0
UF6BOP;Sinergas S.p.A.;'01877220366';12/09/2022;'8014227317';"'221018530 ";101,58;31/10/2022;96,74;16/09/2022;-45;4
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628664125';"'0150220220000641300 ";2,14;22/08/2022;2,00;14/07/2022;-39;2
UF6BOP;Enel Energia S.p.A.;'06655971007';13/03/2022;'6872991264';"'004210808432 ";191,49;19/04/2022;156,96;23/03/2022;-27;10
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6697837130';"'004205103453 ";7,97;21/03/2022;6,53;18/02/2022;-31;5
UF6BOP;Eltraff srl;'08625900157';01/09/2022;'7942519522';"'1084/22/PA ";719,80;31/10/2022;590,00;05/09/2022;-56;4
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8184978840';"'0150220220000989000 ";4,38;14/11/2022;4,00;11/10/2022;-34;3
UF6BOP;Enel Energia S.p.A.;'06655971007';15/03/2022;'6883635447';"'004212989910 ";13,29;19/04/2022;10,89;22/03/2022;-28;7
UF6BOP;L'ISOLA DEL TESORO sas di Colavito;'02475260960';27/01/2022;'6583405179';"'14/FE ";277,14;25/02/2022;277,14;04/02/2022;-21;8
UF6BOP;RATTI S.R.L.;'04465280966';19/01/2022;'6541279101';"'246 ";903,11;31/03/2022;740,25;20/01/2022;-70;1
UF6BOP;Poste Italiane S.p.A.;'97103880585';04/05/2022;'7180987559';"'1022128109 ";577,59;02/06/2022;577,59;06/05/2022;-27;2
UF6BOP;Enel Energia S.p.A.;'06655971007';11/07/2022;'7618536094';"'004238406245 ";252,13;12/08/2022;206,66;19/07/2022;-24;8
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455101638';"'004231733879 ";152,54;18/07/2022;125,03;27/06/2022;-21;12
UF6BOP;Tecmarket Servizi Spa;'03090380233';14/10/2022;'8227441459';"'12TXLP00004547 ";133,47;13/11/2022;24,07;15/11/2022;2;32
UF6BOP;NARDI MARIA TERESA;'NRDMTR67E41L840B';13/10/2022;'8218577666';"'47/001 ";1.500,00;30/11/2022;1.500,00;28/10/2022;-33;15
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628669100';"'0150220220000642100 ";5,55;22/08/2022;5,00;14/07/2022;-39;2
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401018855';"'0150220210001368300 ";317,94;04/02/2022;289,00;04/01/2022;-31;11
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986960071';"'004254365302 ";163,44;12/10/2022;133,97;20/09/2022;-22;12
UF6BOP;Enel Energia S.p.A.;'06655971007';07/12/2022;'8583178434';"'004280997194 ";2.783,84;10/01/2023;2.530,76;14/12/2022;-27;7
UF6BOP;Enel Energia S.p.A.;'06655971007';10/05/2022;'7233194821';"'004222985549 ";10,58;13/06/2022;8,67;18/05/2022;-26;8
UF6BOP;SVILUPPO E INTEGRAZIONE COOP.;'05946450961';27/07/2022;'7734149023';"'000130-0C2 PA ";439,49;31/08/2022;418,56;26/08/2022;-5;30
UF6BOP;S.I.A.E.;'01336610587';12/02/2022;'6685634467';"'1622002874 ";195,22;14/03/2022;195,00;17/02/2022;-25;5
UF6BOP;ALLSYSTEM SPA;'01579830025';12/10/2022;'8206196059';"'317075 ";219,60;30/10/2022;180,00;12/10/2022;-18;0
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6697775365';"'004205103459 ";11.482,13;21/03/2022;9.411,58;23/02/2022;-26;10
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986930845';"'004254365299 ";38,91;12/10/2022;31,89;20/09/2022;-22;12
UF6BOP;Sinergas S.p.A.;'01877220366';27/12/2021;'6414741510';"'211321980 ";173,37;27/01/2022;165,11;04/01/2022;-23;8
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455122727';"'004231733886 ";96,82;18/07/2022;88,02;22/06/2022;-26;7
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7020494530';"'0150220220000235000 ";4,39;13/05/2022;4,00;14/04/2022;-29;3
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401023766';"'0150220210001369800 ";1,12;04/02/2022;1,00;04/01/2022;-31;11
UF6BOP;Enel Energia S.p.A.;'06655971007';16/11/2022;'8441160575';"'004280108167 ";147,22;19/12/2022;120,67;21/11/2022;-28;5
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019696620';"'0150220220000249100 ";215,59;13/05/2022;196,00;14/04/2022;-29;3
UF6BOP;LIBRERIA LA GHIRINGHELLA SCRL;'06398230158';31/12/2021;'6444166478';"'68/E ";594,00;31/01/2022;594,00;12/01/2022;-19;12
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628714616';"'0150220220000641600 ";97,93;22/08/2022;89,00;14/07/2022;-39;2
UF6BOP;Enel Energia S.p.A.;'06655971007';08/12/2022;'8583734451';"'004280997193 ";103,93;10/01/2023;85,19;14/12/2022;-27;6
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380174740';"'004271772564 ";8,37;12/12/2022;6,86;15/11/2022;-27;5
UF6BOP;FASTWEB SpA;'12878470157';13/05/2022;'7256529904';"'PAE0015077 ";2.952,55;31/05/2022;2.420,12;17/05/2022;-14;4
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986726789';"'004254365327 ";98,36;12/10/2022;89,42;26/09/2022;-16;18
UF6BOP;PALMAD SRL;'03279150134';26/10/2022;'8300644098';"'000007/100//010347 ";999,72;27/11/2022;921,96;30/11/2022;3;35
UF6BOP;Sinergas S.p.A.;'01877220366';13/09/2022;'8014227568';"'221018532 ";881,73;31/10/2022;839,74;16/09/2022;-45;3
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';04/08/2022;'7780387739';"'1001/01 ";488,00;31/08/2022;400,00;11/08/2022;-20;7
UF6BOP;STARX  SRL;'06765620965';05/08/2022;'7793538240';"'2022   105/A ";666,12;04/09/2022;546,00;09/08/2022;-26;4
UF6BOP;Sinergas S.p.A.;'01877220366';27/12/2021;'6414741698';"'211321976 ";218,57;27/01/2022;208,16;04/01/2022;-23;8
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';09/08/2022;'7808544979';"'001682-0CPAE ";1.276,35;30/09/2022;1.227,26;24/08/2022;-37;15
UF6BOP;MONDADORI RETAIL SPA;'11022370156';01/12/2022;'8534218577';"'1076000016 ";935,00;31/12/2022;935,00;16/12/2022;-15;15
UF6BOP;Enel Energia S.p.A.;'06655971007';15/10/2022;'8241267351';"'004271114154 ";31,72;18/11/2022;26,00;18/10/2022;-31;3
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';02/06/2022;'7375260216';"'PJ05431394 ";1.345,53;15/07/2022;1.102,89;08/06/2022;-37;6
UF6BOP;Enel Energia S.p.A.;'06655971007';11/07/2022;'7618532289';"'004238406239 ";82,67;12/08/2022;67,76;19/07/2022;-24;8
UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2022;'6855734811';"'004207053169 ";20,57;13/04/2022;16,86;23/03/2022;-21;12
UF6BOP;HERA COMM S.p.A.;'02221101203';26/08/2022;'7905598120';"'412208800109 ";73,04;22/09/2022;69,56;30/08/2022;-23;4
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';11/04/2022;'7010351246';"'494/01 ";244,00;30/04/2022;200,00;19/04/2022;-11;8
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401021121';"'0150220210001366200 ";1,13;04/02/2022;1,00;04/01/2022;-31;11
UF6BOP;ASSIST S.P.A.;'10596000017';24/05/2022;'7320909627';"'973 PA ";2.013,81;23/06/2022;1.650,66;30/05/2022;-24;6
UF6BOP;SVILUPPO E INTEGRAZIONE COOP.;'05946450961';08/12/2022;'8580623847';"'000220-0C2 PA ";86,17;30/12/2022;82,07;14/12/2022;-16;6
UF6BOP;Sinergas S.p.A.;'01877220366';16/02/2022;'6715800256';"'221005254 ";945,40;18/03/2022;900,31;25/02/2022;-21;9
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6485613279';"'004190152513 ";134,79;14/02/2022;110,48;19/01/2022;-26;9
UF6BOP;HERA COMM S.p.A.;'02221101203';02/06/2022;'7370149385';"'412205440670 ";1.005,07;01/07/2022;951,06;10/06/2022;-21;8
UF6BOP;BRAMBILLA DAMIANO;'BRMDMN68T26M052Q';21/11/2022;'8473873617';"'FPA 1/22 ";555,10;21/12/2022;455,00;31/12/2022;10;40
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6486377957';"'004190152544 ";65,78;14/02/2022;53,92;19/01/2022;-26;9
UF6BOP;RATTI S.R.L.;'04465280966';30/03/2022;'6966104872';"'2473 ";900,36;30/04/2022;738,00;01/04/2022;-29;2
UF6BOP;LIBRACCIO MONZA SRL A SOCIO UNICO;'00893530964';28/12/2021;'6417917772';"'007/000115 ";1.064,70;31/01/2022;1.064,70;12/01/2022;-19;15
UF6BOP;Enel Energia S.p.A.;'06655971007';11/08/2022;'7827891679';"'004248064915 ";10,58;12/09/2022;8,67;30/08/2022;-13;19
UF6BOP;Enel Energia S.p.A.;'06655971007';08/05/2022;'7213598900';"'004221538790 ";17,71;10/06/2022;14,52;27/05/2022;-14;19
UF6BOP;Enel Energia S.p.A.;'06655971007';08/12/2022;'8583342779';"'004280997178 ";665,11;10/01/2023;545,17;14/12/2022;-27;6
UF6BOP;FORD ITALIA S.P.A.;'00443120589';26/07/2022;'7724489945';"'3060914 ";25.259,00;25/08/2022;20.806,09;02/08/2022;-23;7
UF6BOP;SAIE SPA;'00511040123';18/01/2022;'6537494055';"'105/SP ";21.147,50;19/02/2022;17.334,02;20/01/2022;-30;2
UF6BOP;F.LLI VEGETTI S.N.C. DI VEGETTI GERARDO;'04156630156';04/08/2022;'7784109732';"'415 ";159,21;31/10/2022;130,50;05/08/2022;-87;1
UF6BOP;Poste Italiane S.p.A.;'97103880585';01/02/2022;'6610290083';"'3220052398 ";139,68;02/03/2022;114,49;14/02/2022;-16;13
UF6BOP;COSMO HOTEL SPA;'02540230964';24/06/2022;'7510695055';"'01300017 ";1.950,00;24/07/2022;1.772,73;01/07/2022;-23;7
UF6BOP;HERA COMM S.p.A.;'02221101203';02/06/2022;'7370169580';"'412205440660 ";357,21;01/07/2022;334,05;10/06/2022;-21;8
UF6BOP;FORINT SPA;'00167200245';07/02/2022;'6653542853';"'2022H00022 ";1.001,86;27/04/2022;821,20;04/03/2022;-54;25
UF6BOP;Enel Energia S.p.A.;'06655971007';15/10/2022;'8241238155';"'004271114157 ";531,94;18/11/2022;436,02;18/10/2022;-31;3
UF6BOP;RATTI S.R.L.;'04465280966';14/06/2022;'7443477693';"'4796/00 ";244,00;31/07/2022;200,00;28/06/2022;-33;14
UF6BOP;Enel Energia S.p.A.;'06655971007';11/05/2022;'7235702495';"'004223835537 ";18,46;13/06/2022;15,13;18/05/2022;-26;7
UF6BOP;TAU ENGINEERING S.R.L.;'11045890966';12/01/2022;'6501224525';"'FEPA 002 ";2.635,55;11/02/2022;2.160,29;17/01/2022;-25;5
UF6BOP;MERANESE SERVIZI SPA;'01648280210';11/06/2022;'7425969663';"'VPA-2022-750 ";9.719,96;10/07/2022;7.967,18;16/06/2022;-24;5
UF6BOP;Enel Energia S.p.A.;'06655971007';12/03/2022;'6867844009';"'004209698314 ";268,13;15/04/2022;243,75;23/03/2022;-23;11
UF6BOP;Enel Energia S.p.A.;'06655971007';16/09/2022;'8038084297';"'004262005776 ";32,56;19/10/2022;26,69;20/09/2022;-29;4
UF6BOP;HERA COMM S.p.A.;'02221101203';23/09/2022;'8082286896';"'412209835072 ";63,29;21/10/2022;60,28;30/09/2022;-21;7
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6837454543';"'004205888455 ";940,39;11/04/2022;770,81;23/03/2022;-19;15
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7270318011';"'004229022259 ";231,64;17/06/2022;189,87;27/05/2022;-21;11
UF6BOP;Olivetti S.p.A.;'02298700010';02/01/2022;'6449030737';"'A20020211000050731 ";467,87;28/02/2022;383,50;05/01/2022;-54;3
UF6BOP;Sinergas S.p.A.;'01877220366';20/01/2022;'6548907344';"'221001814 ";281,44;21/02/2022;268,04;27/01/2022;-25;7
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455087274';"'004231733869 ";41,04;18/07/2022;33,64;27/06/2022;-21;12
UF6BOP;Enel Energia S.p.A.;'06655971007';14/05/2022;'7261941330';"'004224602980 ";441,70;14/06/2022;362,05;27/05/2022;-18;13
UF6BOP;UFFICIO ITALIA 2000 SURL;'03523210163';19/01/2022;'6542559016';"'000197-21P ";2.196,00;31/01/2022;1.800,00;24/01/2022;-7;5
UF6BOP;Sinergas S.p.A.;'01877220366';17/03/2022;'6901990631';"'221007286 ";5.640,44;18/04/2022;5.371,85;29/03/2022;-20;12
UF6BOP;COCCIA SRL;'06219720965';28/02/2022;'6781850875';"'3/15 ";1.384,24;28/03/2022;1.134,62;07/03/2022;-21;7
UF6BOP;Enel Energia S.p.A.;'06655971007';10/05/2022;'7222231641';"'004222226437 ";51,68;13/06/2022;42,36;27/05/2022;-17;17
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';30/09/2022;'8121228752';"'FATTPA 29_22 ";2.357,78;31/10/2022;2.245,50;25/11/2022;25;56
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7987034110';"'004254365320 ";388,38;12/10/2022;353,07;26/09/2022;-16;18
UF6BOP;ASSIST S.P.A.;'10596000017';04/11/2022;'8360677312';"'1732 PA ";7.010,07;08/12/2022;5.745,96;02/12/2022;-6;28
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6486225184';"'004190152508 ";775,20;14/02/2022;704,73;12/01/2022;-33;2
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986779373';"'004254365311 ";335,06;12/10/2022;274,64;20/09/2022;-22;12
UF6BOP;Enel Energia S.p.A.;'06655971007';06/02/2022;'6646248681';"'004197970134 ";489,72;24/02/2022;401,41;23/02/2022;-1;17
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2022;'8396336516';"'004272237971 ";480,23;13/12/2022;436,57;18/11/2022;-25;9
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';11/04/2022;'7019900184';"'518/01 ";410,40;11/05/2022;347,70;31/03/2022;-41;0
UF6BOP;Enel Energia S.p.A.;'06655971007';13/03/2022;'6872984305';"'004210808431 ";471,86;19/04/2022;428,96;23/03/2022;-27;10
UF6BOP;Little Garden Lanfranchi snc;'07183020960';12/12/2022;'8608179818';"'2022-2-1 ";935,00;31/12/2022;850,00;16/12/2022;-15;4
UF6BOP;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS ENPA;'80116050586';02/09/2022;'7946421282';"'1333/PA ";3.345,84;01/10/2022;2.742,49;28/09/2022;-3;26
UF6BOP;Enel Energia S.p.A.;'06655971007';18/12/2022;'8649130351';"'004282260831 ";579,07;12/01/2023;526,43;19/12/2022;-24;1
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2022;'7996412010';"'004254682325 ";1.015,37;13/10/2022;923,06;26/09/2022;-17;17
UF6BOP;Sinergas S.p.A.;'01877220366';12/09/2022;'8014227232';"'221018527 ";374,65;31/10/2022;356,81;16/09/2022;-45;4
UF6BOP;BRIANZACQUE SRL;'03988240960';16/07/2022;'7661237044';"'0150220220000681600 ";2.844,59;23/08/2022;2.586,00;19/07/2022;-35;3
UF6BOP;Enel Energia S.p.A.;'06655971007';10/10/2022;'8184875592';"'004263320712 ";112,15;11/11/2022;91,93;18/10/2022;-24;8
UF6BOP;G. FUMAGALLI SNC;'01309580155';09/12/2022;'8588184163';"'72/1 ";390,40;08/01/2023;320,00;13/12/2022;-26;4
UF6BOP;EVOLPLAY S.R.L.;'03516780164';25/11/2022;'8501270481';"'4/91 ";10.749,42;31/12/2022;8.811,00;30/11/2022;-31;5
UF6BOP;Enel Energia S.p.A.;'06655971007';07/08/2022;'7801785492';"'004245860909 ";242,49;09/09/2022;198,76;18/08/2022;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';07/08/2022;'7801807316';"'004245860938 ";705,04;09/09/2022;577,90;25/08/2022;-15;18
UF6BOP;Societa' Pubblicita' Editoriale e Digitale S.r.l.;'00326930377';19/04/2022;'7098023076';"'2022/E20800008370 ";313,54;19/05/2022;257,00;22/04/2022;-27;3
UF6BOP;WOLTERS KLUWER ITALIA SRL;'10209790152';28/07/2022;'7738435659';"'0073852535 ";1.040,00;27/08/2022;1.000,00;29/07/2022;-29;1
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6698159701';"'004205103461 ";47,87;21/03/2022;39,24;23/02/2022;-26;10
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6836688093';"'004205888432 ";958,41;11/04/2022;871,28;23/03/2022;-19;15
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';09/07/2022;'7607815600';"'001539-0CPAE ";387,36;31/08/2022;372,46;01/08/2022;-30;23
UF6BOP;Enel Energia S.p.A.;'06655971007';15/04/2022;'7066903231';"'004217434126 ";64,03;16/05/2022;52,48;20/04/2022;-26;5
UF6BOP;MERANESE SERVIZI SPA;'01648280210';20/10/2022;'8267373604';"'VPA-2022-1207 ";9.719,97;19/11/2022;7.967,19;21/10/2022;-29;1
UF6BOP;ENEL SOLE S.R.L.;'02322600541';25/12/2021;'6405971336';"'SF00044159 ";5.811,51;06/02/2022;4.763,53;03/01/2022;-34;9
UF6BOP;SEGNALETICA NOVARESE S.R.L.;'03335870121';14/06/2022;'7448357952';"'562 ";4.038,83;07/07/2022;3.310,52;16/06/2022;-21;2
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401026455';"'0150220210001360000 ";31,99;04/02/2022;29,00;04/01/2022;-31;11
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6834839198';"'004205888446 ";545,95;11/04/2022;447,50;22/03/2022;-20;14
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380332672';"'004271772591 ";1.055,54;12/12/2022;959,58;18/11/2022;-24;8
UF6BOP;FRATERNITA'IMPRONTA COOPERATIVA SOCIALE-ONLUS;'02239260983';06/09/2022;'7969118537';"'3/376 ";4.784,85;30/09/2022;4.557,00;16/09/2022;-14;10
UF6BOP;DITTA ERNESTO SIRONI DI DAVIDE SIRONI;'SRNDDC40S28F704E';26/09/2022;'8098733951';"'139/2022 ";1.067,50;31/10/2022;875,00;19/10/2022;-12;23
UF6BOP;Enel Energia S.p.A.;'06655971007';12/02/2022;'6689193004';"'004202093213 ";29,65;17/03/2022;24,30;23/02/2022;-22;11
UF6BOP;COCCIA SRL;'06219720965';10/11/2022;'8401215838';"'3/96 ";743,94;10/12/2022;609,79;16/11/2022;-24;6
UF6BOP;Unione Provinciale Enti Locali;'80009680127';28/11/2022;'8512252325';"'FATTPA 2459_22 ";35,00;28/12/2022;35,00;30/11/2022;-28;2
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7987005959';"'004254365303 ";332,74;12/10/2022;272,74;26/09/2022;-16;18
UF6BOP;Enel Energia S.p.A.;'06655971007';11/05/2022;'7235740866';"'004223835539 ";24,14;13/06/2022;19,79;27/05/2022;-17;16
UF6BOP;TOI TOI Italia Srl;'01010760492';09/11/2022;'8394628709';"'22PA-00232 ";152,50;30/11/2022;125,00;22/11/2022;-8;13
UF6BOP;HERA COMM S.p.A.;'02221101203';21/11/2022;'8476166216';"'412212135228 ";22,45;19/12/2022;21,38;30/11/2022;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6697895287';"'004205103456 ";14,66;21/03/2022;12,02;23/02/2022;-26;10
UF6BOP;Enel Energia S.p.A.;'06655971007';08/10/2022;'8184881829';"'004263320723 ";236,65;11/11/2022;215,14;18/10/2022;-24;10
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';02/02/2022;'6622370443';"'PJ04944222 ";1.311,70;17/03/2022;1.075,16;03/02/2022;-42;1
UF6BOP;Enel Energia S.p.A.;'06655971007';10/10/2022;'8189791879';"'004263535973 ";358,35;14/11/2022;293,73;18/10/2022;-27;8
UF6BOP;ALLSYSTEM SPA;'01579830025';12/02/2022;'6685768759';"'300862 ";219,60;03/06/2022;180,00;15/02/2022;-108;3
UF6BOP;Sinergas S.p.A.;'01877220366';17/03/2022;'6901990661';"'221007284 ";597,98;18/04/2022;569,50;29/03/2022;-20;12
UF6BOP;D'UONNO MOTOR PROJECT S.R.L.;'06463220969';11/03/2022;'6860268358';"'FC22/00337 ";614,87;10/04/2022;506,02;14/03/2022;-27;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/11/2022;'8380336829';"'004271772566 ";71,50;12/12/2022;58,61;21/11/2022;-21;13
UF6BOP;Sinergas S.p.A.;'01877220366';16/02/2022;'6715801577';"'221005261 ";4.519,79;18/03/2022;4.304,49;25/02/2022;-21;9
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';03/03/2022;'6809328645';"'342/01 ";1.490,40;02/04/2022;1.262,70;28/02/2022;-33;0
UF6BOP;Enel Energia S.p.A.;'06655971007';08/11/2022;'8380148630';"'004271772593 ";217,28;12/12/2022;178,10;21/11/2022;-21;13
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';19/10/2022;'8261871724';"'001932-0CPAE ";375,92;31/12/2022;361,46;03/11/2022;-58;15
UF6BOP;SQWEASY SRL;'02384650566';01/12/2022;'8531243836';"'179 ";378,00;30/12/2022;360,00;09/12/2022;-21;8
UF6BOP;Enel Energia S.p.A.;'06655971007';09/10/2022;'8184805959';"'004263320697 ";374,02;11/11/2022;306,57;18/10/2022;-24;9
