UF6BOP;BRIANZACQUE SRL;'03988240960';30/12/2022;'8735551097';"'0150220220001386100 ";2.327,60;06/02/2023;2.116,00;05/01/2023;-32;6
UF6BOP;Enel Energia S.p.A.;'06655971007';08/06/2023;'9791053879';"'004336321470 ";4.904,83;11/07/2023;4.020,35;13/07/2023;2;35
UF6BOP;Enel Energia S.p.A.;'06655971007';07/10/2023;'10613135524';"'004373271378 ";221,45;10/11/2023;181,52;24/10/2023;-17;17
UF6BOP;COOP. SOCIALE AERIS A R. L.;'02399480967';24/10/2023;'10723420334';"'474/01 ";1.994,00;23/11/2023;1.899,05;30/10/2023;-24;6
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993078883';"'004299458669 ";1.530,48;14/03/2023;1.254,49;20/02/2023;-22;11
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';11/10/2023;'10621360265';"'1404/01 ";503,25;30/10/2023;412,50;26/10/2023;-4;15
UF6BOP;Enel Energia S.p.A.;'06655971007';08/07/2023;'10018191248';"'004345710761 ";37,38;11/08/2023;30,64;19/07/2023;-23;11
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414873467';"'004364058042 ";1.138,33;12/10/2023;933,06;28/09/2023;-14;19
UF6BOP;Enel Energia S.p.A.;'06655971007';24/01/2023;'8898840902';"'004290851678 ";1.067,48;15/02/2023;970,44;03/02/2023;-12;10
UF6BOP;HERA COMM S.p.A.;'02221101203';14/06/2023;'9837340985';"'412308016095 ";2,92;10/07/2023;2,78;21/06/2023;-19;7
UF6BOP;Progetto Sofis di Michele Majetta;'MJTMHL70L22F839B';18/10/2023;'10655530564';"'511/A ";120,00;18/11/2023;120,00;20/10/2023;-29;2
UF6BOP;COOP. SOCIALE AERIS A R. L.;'02399480967';19/12/2022;'8668729007';"'504/01 ";3.113,36;19/01/2023;2.965,10;11/01/2023;-8;23
UF6BOP;Enel Energia S.p.A.;'06655971007';14/04/2023;'9433125140';"'004323600882 ";377,92;17/05/2023;309,77;18/04/2023;-29;4
UF6BOP;Tecmarket Servizi Spa;'03090380233';13/10/2023;'10654611924';"'12TXLP00005406 ";54,90;12/11/2023;9,90;14/11/2023;2;32
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';03/10/2023;'10576110817';"'PJ07375369 ";1.942,23;14/11/2023;1.591,99;04/10/2023;-41;1
UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';09/01/2023;'8793720632';"'2 ";7.228,04;08/02/2023;7.228,04;13/01/2023;-26;4
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/01/2023;'8934154732';"'FATTPA 2_23 ";2.357,78;28/02/2023;2.245,50;09/02/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414867748';"'004364058048 ";46,40;12/10/2023;38,03;27/09/2023;-15;18
UF6BOP;HERA COMM S.p.A.;'02221101203';24/01/2023;'8893700061';"'412300998150 ";7.624,49;18/02/2023;7.261,42;26/01/2023;-23;2
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/03/2023;'9335157503';"'FATTPA 9_23 ";2.357,78;30/04/2023;2.245,50;03/04/2023;-27;3
UF6BOP;PUBLIKA S.R.L.;'02213820208';22/12/2022;'8693561916';"'2590/PA ";225,00;21/01/2023;225,00;09/01/2023;-12;18
UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';11/04/2023;'9408816118';"'23601056 ";774,71;31/05/2023;635,01;12/04/2023;-49;1
UF6BOP;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';06/01/2023;'8778259576';"'980E ";200,00;31/01/2023;200,00;12/01/2023;-19;6
UF6BOP;Enel Energia S.p.A.;'06655971007';11/06/2023;'9811742488';"'004336792316 ";1.286,80;13/07/2023;1.169,82;21/06/2023;-22;10
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10825974950';"'004382021631 ";466,70;12/12/2023;382,54;20/11/2023;-22;11
UF6BOP;ENEL SOLE S.R.L.;'02322600541';05/05/2023;'9562876167';"'SF00103262 ";1.432,67;12/06/2023;1.174,32;26/05/2023;-17;21
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11078595541';"'004398106233 ";1.992,13;16/01/2024;1.632,89;14/12/2023;-33;0
UF6BOP;Enel Energia S.p.A.;'06655971007';14/10/2023;'10669878101';"'004380723056 ";2.060,89;16/11/2023;1.873,54;19/10/2023;-28;5
UF6BOP;Poste Italiane S.p.A.;'97103880585';19/04/2023;'9477389621';"'1023105577 ";1.227,05;19/05/2023;1.227,05;20/04/2023;-29;1
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302286280';"'0150220230000224200 ";28,54;02/05/2023;26,00;30/03/2023;-33;6
UF6BOP;HERA COMM S.p.A.;'02221101203';24/01/2023;'8893699668';"'412300998146 ";171,66;18/02/2023;163,49;26/01/2023;-23;2
UF6BOP;Enel Energia S.p.A.;'06655971007';10/07/2023;'10018086276';"'004345710755 ";692,57;11/08/2023;567,68;19/07/2023;-23;9
UF6BOP;Enel Energia S.p.A.;'06655971007';17/05/2023;'9656594366';"'004332625223 ";1.196,80;16/06/2023;980,98;25/05/2023;-22;8
UF6BOP;A2A Energia SpA;'12883420155';25/10/2023;'10729150293';"'923000054988 ";62,28;13/11/2023;51,05;26/10/2023;-18;1
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/07/2023;'9999453299';"'1208 ";712,69;05/09/2023;678,75;18/07/2023;-49;10
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740891214';"'050220230000009934 ";2,15;28/11/2023;2,00;31/10/2023;-28;5
UF6BOP;HERA COMM S.p.A.;'02221101203';09/12/2023;'11046595870';"'412319223540 ";736,64;08/01/2024;701,56;13/12/2023;-26;4
UF6BOP;Enel Energia S.p.A.;'06655971007';08/07/2023;'10018196440';"'004345710786 ";166,23;11/08/2023;136,25;19/07/2023;-23;11
UF6BOP;Vilasco Giulia;'VLSGLI87P62F704S';28/01/2023;'8920693954';"'FPA 1/23 ";1.560,00;28/02/2023;1.560,00;08/02/2023;-20;11
UF6BOP;Enel Energia S.p.A.;'06655971007';10/06/2023;'9811345840';"'004336792323 ";277,32;13/07/2023;227,31;21/06/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';23/07/2023;'10119445644';"'004354734517 ";70,38;04/10/2023;57,69;03/08/2023;-62;11
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';09/08/2023;'10240669302';"'1491 ";712,69;08/10/2023;678,75;14/09/2023;-24;36
UF6BOP;HERA COMM S.p.A.;'02221101203';14/06/2023;'9837309439';"'412308016103 ";5,30;10/07/2023;5,05;21/06/2023;-19;7
UF6BOP;S.I.A.E.;'01336610587';20/12/2022;'8679021812';"'1622031277 ";25,47;19/01/2023;20,88;09/01/2023;-10;20
UF6BOP;Olivetti S.p.A.;'02298700010';01/01/2023;'8755215219';"'A20020221000045778 ";467,87;28/02/2023;383,50;05/01/2023;-54;4
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414917518';"'004364058052 ";463,91;12/10/2023;380,25;28/09/2023;-14;19
UF6BOP;ELIMA S.T.P.RL;'12096040964';30/08/2023;'10345967458';"'FPA 9/23 ";7.612,80;04/09/2023;7.612,80;05/09/2023;1;6
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414867082';"'004364058056 ";235,83;12/10/2023;193,30;27/09/2023;-15;18
UF6BOP;GASPARI UGO VENANZIO;'GSPGNN68R19D869V';02/01/2023;'8758849056';"'11E ";7.729,42;31/01/2023;7.729,42;05/01/2023;-26;3
UF6BOP;Enel Energia S.p.A.;'06655971007';18/05/2023;'9661918296';"'004334883147 ";122,48;19/06/2023;100,39;30/06/2023;11;43
UF6BOP;ENJOY ICT S.R.L.;'04534050168';19/01/2023;'8868206919';"'5/E ";10.004,00;18/02/2023;8.200,00;25/01/2023;-24;6
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740900436';"'050220230000009922 ";226,65;28/11/2023;206,00;31/10/2023;-28;5
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';29/09/2023;'10544870089';"'FATTPA 38_23 ";913,17;31/10/2023;748,50;24/10/2023;-7;25
UF6BOP;Tecmarket Servizi Spa;'03090380233';13/01/2023;'8816241981';"'12TXLP00000385 ";30,48;12/02/2023;5,50;15/02/2023;3;33
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854145563';"'004340734808 ";8,86;17/07/2023;7,26;14/07/2023;-3;28
UF6BOP;Enel Energia S.p.A.;'06655971007';11/06/2023;'9811387977';"'004336792309 ";44,64;13/07/2023;36,59;13/07/2023;0;32
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';05/10/2023;'10595851508';"'1785 ";250,00;03/12/2023;250,00;13/10/2023;-51;8
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';18/12/2022;'8643614293';"'1962 ";250,00;02/02/2023;250,00;09/01/2023;-24;22
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8898146451';"'004290851664 ";736,32;15/02/2023;603,54;03/02/2023;-12;9
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228971294';"'004355272496 ";754,41;11/09/2023;618,37;05/09/2023;-6;27
UF6BOP;LA LITOSTAMPA SRL;'07596270152';16/01/2023;'8845784507';"'9 ";495,00;28/02/2023;450,00;19/01/2023;-40;3
UF6BOP;HERA COMM S.p.A.;'02221101203';03/05/2023;'9559285330';"'412305653122 ";1.309,53;01/06/2023;1.247,17;17/05/2023;-15;14
UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2023;'8841379314';"'004295401351 ";9,63;20/02/2023;7,89;03/02/2023;-17;18
UF6BOP;ORLANDI CARLO;'RLNCRL54D26L667U';20/03/2023;'9268711904';"'24 ";7.003,78;20/04/2023;7.003,78;10/05/2023;20;51
UF6BOP;GA SERVICE S.R.L.;'07252620963';24/11/2023;'10939889174';"'601PA ";457,85;24/12/2023;375,29;01/12/2023;-23;7
UF6BOP;Enel Energia S.p.A.;'06655971007';08/08/2023;'10228957902';"'004355272495 ";59,93;11/09/2023;49,12;05/09/2023;-6;28
UF6BOP;Olivetti S.p.A.;'02298700010';02/10/2023;'10563154427';"'A20020231000027810 ";467,87;30/11/2023;383,50;02/10/2023;-59;0
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080363162';"'412302350577 ";221,82;20/03/2023;211,26;27/02/2023;-21;6
UF6BOP;FASTWEB SpA;'12878470157';11/01/2023;'8809888326';"'PAE0051306 ";2.952,55;31/01/2023;2.420,12;13/01/2023;-18;2
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';10/08/2023;'10240666790';"'1492 ";250,00;08/10/2023;250,00;14/09/2023;-24;35
UF6BOP;ENEL SOLE S.R.L.;'02322600541';01/12/2023;'10984631407';"'SF00126844 ";1.432,67;14/01/2024;1.174,32;04/12/2023;-41;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9183503210';"'004308429969 ";782,81;11/04/2023;641,65;17/03/2023;-25;9
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333765259';"'050220230000006444 ";75,91;25/09/2023;69,00;06/09/2023;-19;9
UF6BOP;TIM  S.p.A.;'00488410010';13/02/2023;'9020741073';"'7X00455278 ";479,14;11/04/2023;397,39;21/02/2023;-49;8
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8899134558';"'004290851658 ";138,21;15/02/2023;113,29;03/02/2023;-12;9
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854146864';"'004340735054 ";329,92;17/07/2023;270,43;14/07/2023;-3;28
UF6BOP;Olivetti S.p.A.;'02298700010';02/04/2023;'9349639038';"'A20020231000007803 ";206,18;31/05/2023;169,00;04/04/2023;-57;2
UF6BOP;HERA COMM S.p.A.;'02221101203';14/11/2023;'10869336246';"'412317446554 ";8,87;11/12/2023;8,45;15/11/2023;-26;1
UF6BOP;Enel Energia S.p.A.;'06655971007';17/05/2023;'9666295001';"'004335755594 ";147,08;19/06/2023;120,56;30/06/2023;11;44
UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';25/09/2023;'10509011395';"'223/PA ";6.999,30;20/11/2023;6.666,00;02/10/2023;-49;7
UF6BOP;ALLSYSTEM SPA;'01579830025';12/02/2023;'9012492278';"'301378 ";219,60;28/02/2023;180,00;14/02/2023;-14;2
UF6BOP;Olivetti S.p.A.;'02298700010';02/10/2023;'10563153547';"'A20020231000027811 ";586,52;30/11/2023;480,75;02/10/2023;-59;0
UF6BOP;DOC SERVIZI SOC. COOP.;'02198100238';04/04/2023;'9363644191';"'275/PA ";1.281,00;30/04/2023;1.050,00;17/05/2023;17;43
UF6BOP;LITTLE GARDEN SNC di Lanfranchi Piero & C.;'07183020960';11/11/2023;'10848789349';"'FT-347/1 ";935,00;11/12/2023;850,00;22/11/2023;-19;11
UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';24/01/2023;'8892761433';"'23/PA ";6.976,20;20/03/2023;6.644,00;25/01/2023;-54;1
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993883698';"'004299458672 ";10,86;14/03/2023;8,90;17/02/2023;-25;8
UF6BOP;Anci Digitale S.p.A.;'15483121008';20/01/2023;'8869129548';"'750 ";1.415,36;18/02/2023;1.160,13;20/01/2023;-29;0
UF6BOP;MAGGIOLI SPA;'06188330150';20/02/2023;'9076429300';"'0005951033 ";98,00;20/04/2023;98,00;23/02/2023;-56;3
UF6BOP;A2A Energia SpA;'12883420155';27/07/2023;'10151133008';"'823000189658 ";28,23;28/08/2023;23,14;28/07/2023;-31;1
UF6BOP;Carta e Penna di Pavan Marco;'PVNMRC69E15L682W';29/11/2023;'10963078780';"'FATTPA 18_23 ";48,29;29/11/2023;48,29;04/12/2023;5;5
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302285114';"'0150220230000222400 ";147,31;02/05/2023;134,00;30/03/2023;-33;6
UF6BOP;CRIPPA SERGIO;'CRPSRG68L19F704H';30/08/2023;'10344292408';"'174 ";719,25;30/08/2023;589,55;04/09/2023;5;5
UF6BOP;Enel Energia S.p.A.;'06655971007';24/09/2023;'10499612255';"'004372014457 ";122,26;18/10/2023;100,21;27/09/2023;-21;3
UF6BOP;Enel Energia S.p.A.;'06655971007';26/07/2023;'10139724541';"'004354817044 ";46,95;22/01/2024;38,48;03/08/2023;-172;8
UF6BOP;HERA COMM S.p.A.;'02221101203';24/01/2023;'8893277238';"'412300998143 ";853,65;18/02/2023;813,00;26/01/2023;-23;2
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';08/12/2022;'8592173408';"'1651/01 ";695,40;09/01/2023;570,00;13/01/2023;4;36
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';02/02/2023;'8955553415';"'PJ06413885 ";1.295,23;17/03/2023;1.061,66;06/02/2023;-39;4
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414924855';"'004364058040 ";166,08;12/10/2023;136,13;28/09/2023;-14;19
UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';20/06/2023;'9892817449';"'150/PA ";6.860,70;19/08/2023;6.534,00;27/06/2023;-53;7
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228968759';"'004355272516 ";42,83;11/09/2023;35,11;05/09/2023;-6;27
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993895181';"'004299458665 ";1.181,44;14/03/2023;968,39;20/02/2023;-22;11
UF6BOP;AESYS S.P.A.;'02052370166';25/10/2023;'10730674263';"'2323002151 ";624,40;29/11/2023;511,80;17/11/2023;-12;23
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735542870';"'0150220220001385000 ";1.685,17;06/02/2023;1.532,00;05/01/2023;-32;7
UF6BOP;ASP IMMeS e PAT;'04137830966';13/02/2023;'9031551727';"'              201/36 ";10.100,00;12/03/2023;10.100,00;16/02/2023;-24;3
UF6BOP;Enel Energia S.p.A.;'06655971007';20/12/2023;'11130783381';"'004398468149 ";630,03;23/01/2024;572,75;20/12/2023;-34;0
UF6BOP;ALLSYSTEM SPA;'01579830025';10/06/2023;'9813276344';"'308417 ";219,60;30/06/2023;180,00;12/06/2023;-18;2
UF6BOP;BUENAVISTA COOPERATIVA SOCIALE;'03343780965';14/08/2023;'10278204611';"'96/001 ";23.431,17;14/09/2023;19.205,88;22/08/2023;-23;8
UF6BOP;Enel Energia S.p.A.;'06655971007';13/10/2023;'10652168233';"'004377785272 ";14,10;14/11/2023;11,56;19/10/2023;-26;6
UF6BOP;Enel Energia S.p.A.;'06655971007';12/06/2023;'9828360490';"'004337594197 ";129,22;14/07/2023;105,92;13/07/2023;-1;31
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333794756';"'050220230000006509 ";280,46;25/09/2023;255,00;06/09/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';24/01/2023;'8898976525';"'004290851690 ";1.485,40;15/02/2023;1.217,54;03/02/2023;-12;10
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302286051';"'0150220230000223800 ";1,13;02/05/2023;1,00;30/03/2023;-33;6
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740940895';"'050220230000009926 ";21,95;28/11/2023;20,00;31/10/2023;-28;5
UF6BOP;CEM AMBIENTE SPA;'03965170156';29/12/2022;'8729519549';"'1464/V5 ";90.341,10;31/01/2023;82.128,27;24/01/2023;-7;26
UF6BOP;Enel Energia S.p.A.;'06655971007';14/05/2023;'9642088629';"'004330940147 ";536,95;15/06/2023;440,12;25/05/2023;-21;11
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740886415';"'050220230000009757 ";40,74;28/11/2023;37,00;31/10/2023;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';17/05/2023;'9656494134';"'004332625224 ";18,21;16/06/2023;14,93;25/05/2023;-22;8
UF6BOP;ALLSYSTEM SPA;'01579830025';07/04/2023;'9396334914';"'304644 ";30,50;30/04/2023;25,00;12/04/2023;-18;5
UF6BOP;F.LLI MAZZILLI SNC;'03775230158';27/11/2023;'10951178638';"'01215 ";1.270,16;31/12/2023;1.154,69;01/12/2023;-30;4
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10826495667';"'004382021623 ";1.048,86;12/12/2023;859,72;20/11/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';10/07/2023;'10017834382';"'004345710766 ";435,26;11/08/2023;356,77;19/07/2023;-23;9
UF6BOP;FASTWEB SpA;'12878470157';09/09/2023;'10411567669';"'PAE0031807 ";600,82;30/09/2023;492,47;12/09/2023;-18;3
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993780656';"'004299458697 ";668,99;14/03/2023;548,35;17/02/2023;-25;8
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333764987';"'050220230000006442 ";14,30;25/09/2023;13,00;06/09/2023;-19;9
UF6BOP;CASIRAGHI ELENA;'CSRLNE78R58M052Q';07/07/2023;'10001451038';"'FPA 1/23 ";750,00;06/08/2023;750,00;17/07/2023;-20;10
UF6BOP;HERA COMM S.p.A.;'02221101203';17/03/2023;'9253823940';"'412303616689 ";1.003,01;14/04/2023;955,25;23/03/2023;-22;6
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071774364';"'004390742522 ";11,74;10/01/2024;9,62;14/12/2023;-27;0
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228947087';"'004355272508 ";261,53;11/09/2023;214,37;06/09/2023;-5;28
UF6BOP;Enel Energia S.p.A.;'06655971007';09/07/2023;'10017815558';"'004345710783 ";744,35;11/08/2023;610,12;19/07/2023;-23;10
UF6BOP;Enel Energia S.p.A.;'06655971007';18/07/2023;'10070359983';"'004352547248 ";93,93;16/08/2023;76,99;19/07/2023;-28;1
UF6BOP;ASSIST S.P.A.;'10596000017';05/08/2023;'10195122748';"'1468 PA ";2.576,38;30/08/2023;2.111,79;07/08/2023;-23;2
UF6BOP;RATTI S.R.L.;'04465280966';15/06/2023;'9846930655';"'4760/00 ";488,00;31/08/2023;400,00;20/06/2023;-72;5
UF6BOP;Enel Energia S.p.A.;'06655971007';26/07/2023;'10139722467';"'004354816989 ";70,25;03/01/2024;57,58;03/08/2023;-153;8
UF6BOP;BRIANZACQUE SRL;'03988240960';21/03/2023;'9279532077';"'0150220230000170200 ";1.929,41;20/04/2023;1.754,00;24/03/2023;-27;3
UF6BOP;ASSIST S.P.A.;'10596000017';25/08/2023;'10324836998';"'1570 PA ";1.442,38;24/09/2023;1.182,28;14/09/2023;-10;20
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2023;'9854154625';"'004340735352 ";0,61;15/07/2023;0,50;14/07/2023;-1;29
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399307540';"'004317718408 ";150,49;12/05/2023;123,35;18/04/2023;-24;10
UF6BOP;FERRAMENTA NICOLI;'NCLLSN76E27A246H';12/02/2023;'9008861575';"'2/PA ";256,04;10/03/2023;209,87;14/02/2023;-24;2
UF6BOP;Centro Ambrosiano di Solidariet Onlus;'97050480157';12/04/2023;'9420836229';"'0000057/2 ";12.480,00;11/06/2023;12.480,00;14/04/2023;-58;2
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735537368';"'0150220220001384200 ";217,84;06/02/2023;198,00;05/01/2023;-32;7
UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';21/03/2023;'9278302545';"'59 ";10.325,00;21/05/2023;10.325,00;23/03/2023;-59;2
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';14/01/2023;'8825609744';"'89 ";604,80;12/03/2023;576,00;19/01/2023;-52;5
UF6BOP;Enel Energia S.p.A.;'06655971007';07/10/2023;'10613047908';"'004373271385 ";1.029,19;10/11/2023;843,60;24/10/2023;-17;17
UF6BOP;Enel Energia S.p.A.;'06655971007';17/05/2023;'9656478633';"'004332625226 ";177,52;16/06/2023;145,51;25/05/2023;-22;8
UF6BOP;SER3 SERRAMENTI SRL;'03361400165';09/03/2023;'9191838490';"'2 ";57,14;30/04/2023;46,84;14/03/2023;-47;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9183373893';"'004308429986 ";58,15;11/04/2023;47,66;17/03/2023;-25;9
UF6BOP;IL FARO SOCIETA' COOPERATIVA PER AZIONI;'03135750135';11/01/2023;'8806999313';"'114/05 ";7.577,26;31/01/2023;6.210,87;13/01/2023;-18;2
UF6BOP;Enel Energia S.p.A.;'06655971007';13/11/2023;'10861265676';"'004385660652 ";529,38;15/12/2023;433,92;20/11/2023;-25;7
UF6BOP;PAOLO FUMAGALLI SRL;'10639530962';22/07/2023;'10101072563';"'FPA 4/23 ";550,00;31/07/2023;500,00;07/08/2023;7;16
UF6BOP;TIM  S.p.A.;'00488410010';16/04/2023;'9445130362';"'7X01504236 ";470,72;12/06/2023;390,49;18/04/2023;-55;2
UF6BOP;Olivetti S.p.A.;'02298700010';02/07/2023;'9967377477';"'A20020231000018422 ";467,87;31/08/2023;383,50;03/07/2023;-59;1
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080362236';"'412302350575 ";433,34;20/03/2023;412,70;27/02/2023;-21;6
UF6BOP;HERA COMM S.p.A.;'02221101203';12/07/2023;'10034642264';"'412310159249 ";33,79;07/08/2023;32,18;18/07/2023;-20;6
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8899143353';"'004290851677 ";243,71;15/02/2023;199,76;03/02/2023;-12;9
UF6BOP;Enel Energia S.p.A.;'06655971007';14/02/2023;'9043635217';"'004307468788 ";172,30;20/03/2023;141,23;20/02/2023;-28;6
UF6BOP;VISA FORNITURE S.A.S.;'08161610152';29/12/2022;'8734088907';"'622/2022/PA ";225,70;31/01/2023;185,00;02/01/2023;-29;4
UF6BOP;Enel Energia S.p.A.;'06655971007';26/07/2023;'10139732971';"'004354817030 ";44,62;22/01/2024;36,57;03/08/2023;-172;8
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9853846495';"'004340735419 ";3,25;15/07/2023;2,66;14/07/2023;-1;28
UF6BOP;MAGGIOLI SPA;'06188330150';05/06/2023;'9777190425';"'0005953818 ";98,00;31/07/2023;98,00;08/06/2023;-53;3
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854137553';"'004340734704 ";751,79;17/07/2023;725,10;14/07/2023;-3;28
UF6BOP;Enel Energia S.p.A.;'06655971007';18/01/2023;'8863041107';"'004298924427 ";87,11;21/02/2023;71,40;03/02/2023;-18;16
UF6BOP;Poste Italiane S.p.A.;'97103880585';06/11/2023;'10805950945';"'1023281093 ";3.737,96;06/12/2023;3.737,96;11/12/2023;5;35
UF6BOP;ENEL SOLE S.R.L.;'02322600541';18/03/2023;'9260731836';"'SF00098120 ";4.518,29;29/04/2023;3.703,52;26/05/2023;27;69
UF6BOP;Enel Energia S.p.A.;'06655971007';09/06/2023;'9811737418';"'004336792320 ";45,55;13/07/2023;37,34;13/07/2023;0;34
UF6BOP;CASTIELLO SAVERIO;'CSTSVR72R16F839R';07/02/2023;'8983349205';"'5/001 ";11.140,21;06/03/2023;9.131,32;22/02/2023;-12;15
UF6BOP;Enel Energia S.p.A.;'06655971007';10/10/2023;'10613187371';"'004373271381 ";1.258,71;10/11/2023;1.031,73;19/10/2023;-22;9
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8898841260';"'004290851682 ";3.078,61;15/02/2023;2.523,45;03/02/2023;-12;9
UF6BOP;HERA COMM S.p.A.;'02221101203';23/01/2023;'8886549597';"'412300998160 ";31.715,59;18/02/2023;30.205,32;26/01/2023;-23;3
UF6BOP;ORLANDI CARLO;'RLNCRL54D26L667U';13/03/2023;'9222727815';"'23 ";2.177,70;13/04/2023;2.177,70;17/03/2023;-27;4
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2023;'10836802254';"'004382488691 ";173,55;13/12/2023;142,25;20/11/2023;-23;10
UF6BOP;ASTRA SERVICE S.A.S. DI CARATI FABRIZIO & C.;'07256090155';11/12/2023;'11054069796';"'001042300665 ";1.098,91;11/01/2024;906,80;13/12/2023;-29;2
UF6BOP;Enel Energia S.p.A.;'06655971007';12/02/2023;'9021592228';"'004304008824 ";691,89;17/03/2023;628,99;17/02/2023;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';12/04/2023;'9417562367';"'004321257613 ";167,38;15/05/2023;137,20;18/04/2023;-27;6
UF6BOP;Enel Energia S.p.A.;'06655971007';09/03/2023;'9193105280';"'004308798292 ";1.240,55;12/04/2023;1.127,77;17/03/2023;-26;8
UF6BOP;A2A Energia SpA;'12883420155';27/02/2023;'9116517335';"'823000036906 ";12,64;29/03/2023;10,36;01/03/2023;-28;2
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';08/05/2023;'9588621886';"'649/01 ";402,60;30/05/2023;330,00;26/05/2023;-4;18
UF6BOP;Enel Energia S.p.A.;'06655971007';08/07/2023;'10017788724';"'004345710776 ";159,95;11/08/2023;131,11;19/07/2023;-23;11
