Tempi relativi all'ente:;;;;;;;;;;
Anno:;;;;;;;;;;
Data elaborazione PCC:;;;;;;;;;;
Unita Organizzativa;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF6BOP;13/04/2020;'2825831164';'004027820541 ;55,07;11/05/2020;45,14;28/04/2020;-13;15;
UF6BOP;14/02/2020;'2518786687';'201033993 ;2.601,02;16/03/2020;2.143,68;20/02/2020;-25;6;
UF6BOP;21/12/2019;'2207706681';'0150220190001363300 ;1,16;28/01/2020;1;16/01/2020;-12;26;
UF6BOP;14/08/2020;'3502374472';'201237826 ;39,88;14/09/2020;32,69;28/08/2020;-17;14;
UF6BOP;07/12/2020;'4161226218';'55/PA ;10.224,64;31/12/2020;9.295,13;11/12/2020;-20;4;
UF6BOP;08/08/2020;'3458918355';'1153 ;656,25;30/09/2020;625;11/09/2020;-19;34;
UF6BOP;07/08/2020;'3455073606';'004050430357 ;95,43;24/08/2020;78,22;14/08/2020;-10;7;
UF6BOP;31/10/2020;'3936207098';'004071895056 ;15,86;28/04/2021;14,42;12/11/2020;-167;12;
UF6BOP;21/01/2020;'2365950617';'37/V5 ;86.442,51;29/02/2020;78.584,10;07/02/2020;-22;17;
UF6BOP;13/12/2020;'4201298648';'004084745739 ;1.643,63;11/01/2021;1.494,21;22/12/2020;-20;9;
UF6BOP;30/12/2019;'2239522875';'01/000005 ;2.074,00;29/01/2020;2.074,00;23/01/2020;-6;24;
UF6BOP;07/08/2020;'3453981736';'004050430362 ;294,34;24/08/2020;241,26;13/08/2020;-11;6;
UF6BOP;18/11/2020;'4053395465';'FPA 2/20 ;5.709,60;18/12/2020;5.709,60;03/12/2020;-15;15;
UF6BOP;06/07/2020;'3252179229';'734/01 ;235,86;30/07/2020;193,33;31/07/2020;1;25;
UF6BOP;21/12/2019;'2207814413';'0150220190001366200 ;1,1;28/01/2020;1;16/01/2020;-12;26;
UF6BOP;10/10/2020;'3819540229';'0150220200001002000 ;2,23;17/11/2020;2;19/10/2020;-29;9;
UF6BOP;12/09/2020;'3649332424';'004062363829 ;144,13;10/10/2020;118,14;18/09/2020;-22;6;
UF6BOP;10/12/2020;'4181868953';'598 ;7.661,60;31/12/2020;6.280,00;16/12/2020;-15;6;
UF6BOP;06/04/2020;'2780668601';'004021660208 ;44,35;05/05/2020;36,35;21/04/2020;-14;15;
UF6BOP;06/04/2020;'2784914444';'2030014648 ;583,16;30/05/2020;478;16/04/2020;-44;10;
UF6BOP;07/08/2020;'3455454141';'004050430370 ;1,95;24/08/2020;1,6;13/08/2020;-11;6;
UF6BOP;15/07/2020;'3319871685';'004049359140 ;390,85;08/08/2020;320,37;27/07/2020;-12;12;
UF6BOP;16/12/2020;'4217686754';'201374239 ;51,39;15/01/2021;42,12;21/12/2020;-25;5;
UF6BOP;08/04/2020;'2795398877';'0150220200000284900 ;35,27;03/06/2020;32;14/04/2020;-50;6;
UF6BOP;24/02/2020;'2565676780';'83/2020/PA ;144,94;31/03/2020;118,8;25/02/2020;-35;1;
UF6BOP;15/01/2020;'2337397172';'14 ;1.302,96;30/03/2020;1.068,00;07/02/2020;-52;23;
UF6BOP;21/02/2020;'2558921122';'FATTPA 21_20 ;93,06;21/03/2020;93,06;02/03/2020;-19;10;
UF6BOP;19/08/2020;'3515793732';'000826-0CPAE ;421,31;31/10/2020;405,11;28/08/2020;-64;9;
UF6BOP;24/07/2020;'3362540042';'0150220200000676500 ;1,15;28/08/2020;1;05/08/2020;-23;12;
UF6BOP;22/08/2020;'3525136866';'190/PA ;2.909,71;20/11/2020;2.385,01;25/08/2020;-87;3;
UF6BOP;21/10/2020;'3882447851';'200215/PA ;16.769,92;30/11/2020;6.872,92;23/10/2020;-38;2;
UF6BOP;07/08/2020;'3457737514';'70/PA ;2.705,18;10/09/2020;2.576,36;15/09/2020;5;39;
UF6BOP;12/03/2020;'2685070781';'201078798 ;7.354,15;14/04/2020;6.027,99;18/03/2020;-27;6;
UF6BOP;10/10/2020;'3819711146';'0150220200001000800 ;612,72;17/11/2020;557;19/10/2020;-29;9;
UF6BOP;15/01/2020;'2336120729';'004000045549 ;1.983,99;24/01/2020;1.803,63;21/01/2020;-3;6;
UF6BOP;13/02/2020;'2519391931';'004013690769 ;160,99;27/02/2020;131,96;17/02/2020;-10;4;
UF6BOP;16/01/2020;'2341661582';'004006076696 ;150,98;29/01/2020;123,75;21/01/2020;-8;5;
UF6BOP;01/02/2020;'2426643527';'989 ;981,82;06/03/2020;981,82;07/02/2020;-28;6;
UF6BOP;06/04/2020;'2780549025';'004021660239 ;626,52;05/05/2020;513,54;28/04/2020;-7;22;
UF6BOP;08/05/2020;'2922636493';'004028710435 ;1.387,51;06/06/2020;1.261,37;27/05/2020;-10;19;
UF6BOP;02/07/2020;'3231525273';'EA  202000000245 ;2.000,00;01/08/2020;2.000,00;09/07/2020;-23;7;
UF6BOP;07/07/2020;'3258932366';'004043348526 ;90,94;08/08/2020;74,54;27/07/2020;-12;20;
UF6BOP;01/01/2020;'2257815074';'FPA 1/20 ;219,6;01/02/2020;180;20/01/2020;-12;19;
UF6BOP;07/03/2020;'2648910103';'004014664453 ;1,89;05/04/2020;1,55;18/03/2020;-18;11;
UF6BOP;07/11/2020;'3984840514';'004072168809 ;109,73;06/12/2020;89,94;24/11/2020;-12;17;
UF6BOP;07/02/2020;'2465298006';'004007409192 ;188,84;24/02/2020;154,79;17/02/2020;-7;10;
UF6BOP;28/10/2020;'3918617374';'004071761499 ;23,54;01/12/2020;21,4;12/11/2020;-19;15;
UF6BOP;12/03/2020;'2687069955';'9/PA ;1.785,00;29/03/2020;1.700,00;24/03/2020;-5;12;
UF6BOP;07/01/2020;'2279319763';'            003/9613 ;2.669,02;30/01/2020;2.426,38;23/01/2020;-7;16;
UF6BOP;24/06/2020;'3181143680';'1010617917 ;1.236,96;31/07/2020;1.013,90;21/07/2020;-10;27;
UF6BOP;19/06/2020;'3155923512';'2020H01230 ;1.379,58;14/09/2020;1.130,80;24/06/2020;-82;5;
UF6BOP;24/08/2020;'3528707593';'FVS/45 ;384,63;24/09/2020;315,27;27/08/2020;-28;3;
UF6BOP;17/02/2020;'2533182734';'157680190000317 ;98,53;18/03/2020;80,76;21/02/2020;-26;4;
UF6BOP;08/05/2020;'2922143634';'004028710419 ;62,34;06/06/2020;51,1;03/06/2020;-3;26;
UF6BOP;10/10/2020;'3807551072';'004064957723 ;766,68;07/11/2020;628,43;23/10/2020;-15;13;
UF6BOP;06/04/2020;'2780671382';'004021660227 ;695,73;05/05/2020;570,27;21/04/2020;-14;15;
UF6BOP;11/01/2020;'2306545775';'201011893 ;167,79;12/02/2020;137,53;17/01/2020;-26;6;
UF6BOP;15/01/2020;'2336477222';'004000045552 ;44,25;24/01/2020;36,27;21/01/2020;-3;6;
UF6BOP;31/10/2020;'3935855492';'004071895153 ;32,28;28/04/2021;26,46;12/11/2020;-167;12;
UF6BOP;08/11/2020;'3989369674';'004072647931 ;1.505,33;07/12/2020;1.233,88;25/11/2020;-12;17;
UF6BOP;07/02/2020;'2465647602';'004007409191 ;815,54;24/02/2020;741,4;17/02/2020;-7;10;
UF6BOP;28/08/2020;'3545379545';'978/V5 ;154.512,14;30/09/2020;140.465,58;30/11/2020;61;94;
UF6BOP;25/03/2020;'2732559261';'E000004191 ;33,34;19/04/2020;15,15;19/03/2020;-31;-6;
UF6BOP;25/11/2020;'4085688077';'99/PA ;355,02;24/12/2020;291;01/12/2020;-23;6;
UF6BOP;05/08/2020;'3433632890';'1620012777 ;263,3;04/09/2020;215,82;27/08/2020;-8;22;
UF6BOP;20/07/2020;'3342574593';'FATTPA 1_20 ;2.530,00;20/08/2020;2.300,00;21/07/2020;-30;1;
UF6BOP;14/09/2020;'3659232159';'135 ;475,8;14/10/2020;475,8;14/09/2020;-30;0;
UF6BOP;18/08/2020;'3512862704';'2020V2000021 ;6.630,14;18/09/2020;5.434,54;21/08/2020;-28;3;
UF6BOP;07/03/2020;'2649059369';'004014664459 ;1.830,83;05/04/2020;1.664,39;18/03/2020;-18;11;
UF6BOP;08/04/2020;'2795399234';'0150220200000283600 ;1.054,92;03/06/2020;959;14/04/2020;-50;6;
UF6BOP;31/10/2020;'3935851463';'004071897636 ;773,58;30/11/2020;634,08;03/11/2020;-27;3;
UF6BOP;06/04/2020;'2780743430';'004021660207 ;571,38;05/05/2020;519,44;21/04/2020;-14;15;
UF6BOP;27/04/2020;'2874938347';'28 ;2.488,80;27/05/2020;2.488,80;07/05/2020;-20;10;
UF6BOP;31/10/2020;'3935853597';'004071897637 ;657,93;30/11/2020;539,29;03/11/2020;-27;3;
UF6BOP;11/01/2020;'2306537344';'201011896 ;1.237,56;12/02/2020;1.014,39;17/01/2020;-26;6;
UF6BOP;12/03/2020;'2685070524';'201078807 ;2.229,54;14/04/2020;1.827,49;18/03/2020;-27;6;
UF6BOP;07/07/2020;'3256032399';'004043348516 ;72,04;05/08/2020;59,05;20/07/2020;-16;13;
UF6BOP;25/08/2020;'3531339927';'100/10 ;45.373,26;24/09/2020;41.248,42;28/08/2020;-27;3;
UF6BOP;21/12/2019;'2207991060';'0150220190001363800 ;278,31;28/01/2020;253;16/01/2020;-12;26;
UF6BOP;16/12/2020;'4217684067';'201374230 ;0,74;15/01/2021;0,61;21/12/2020;-25;5;
UF6BOP;21/12/2019;'2207524707';'0150220190001365700 ;343,21;28/01/2020;312;16/01/2020;-12;26;
UF6BOP;10/10/2020;'3808121080';'004064957719 ;612,43;07/11/2020;501,99;23/10/2020;-15;13;
UF6BOP;07/11/2020;'3984719028';'004072168788 ;35,18;06/12/2020;28,84;25/11/2020;-11;18;
UF6BOP;04/06/2020;'3061468632';'0010008813 ;159,84;31/07/2020;131,02;04/06/2020;-57;0;
UF6BOP;07/03/2020;'2648574743';'004014664457 ;103,91;05/04/2020;85,17;18/03/2020;-18;11;
UF6BOP;13/07/2020;'3305288300';'74 ;15.470,00;13/09/2020;15.470,00;21/07/2020;-54;8;
UF6BOP;12/11/2020;'4016655429';'201354070 ;800,09;14/12/2020;655,81;30/11/2020;-14;18;
UF6BOP;16/12/2020;'4217664286';'201374238 ;179,75;15/01/2021;147,34;21/12/2020;-25;5;
UF6BOP;07/11/2020;'3984634495';'004072168806 ;690,91;06/12/2020;566,32;24/11/2020;-12;17;
UF6BOP;12/05/2020;'2946294640';'20601019 ;666,12;30/06/2020;546;30/06/2020;0;49;
UF6BOP;31/10/2020;'3935852433';'004071895088 ;15,86;28/04/2021;14,42;12/11/2020;-167;12;
UF6BOP;16/01/2020;'2341616677';'004006076702 ;22,89;29/01/2020;18,76;21/01/2020;-8;5;
UF6BOP;10/10/2020;'3808112188';'004064957727 ;541,12;07/11/2020;443,54;23/10/2020;-15;13;
UF6BOP;09/03/2020;'2662982184';'FATTPA 25_20 ;100,98;09/04/2020;100,98;25/03/2020;-15;16;
UF6BOP;12/10/2020;'3829805944';'1169 ;11.419,20;11/11/2020;11.419,20;19/10/2020;-23;7;
UF6BOP;06/04/2020;'2780747065';'004021660224 ;132,46;05/05/2020;108,57;28/04/2020;-7;22;
UF6BOP;15/01/2020;'2336384990';'004000045542 ;962,74;24/01/2020;789,13;21/01/2020;-3;6;
UF6BOP;18/05/2020;'2979776582';'0002100397 ;3.599,00;30/06/2020;2.950,00;25/05/2020;-36;7;
UF6BOP;08/04/2020;'2795464712';'0150220200000287700 ;2,15;03/06/2020;2;14/04/2020;-50;6;
UF6BOP;13/04/2020;'2826537137';'004027820539 ;70,85;11/05/2020;58,07;28/04/2020;-13;15;
UF6BOP;28/01/2020;'2397628148';'202000015 ;880;29/02/2020;880;19/02/2020;-10;22;
UF6BOP;11/01/2020;'2306538791';'201011890 ;202,03;12/02/2020;165,6;17/01/2020;-26;6;
UF6BOP;06/04/2020;'2780389155';'004021660234 ;665,45;05/05/2020;545,45;28/04/2020;-7;22;
UF6BOP;04/05/2020;'2898426326';'201-M-2020 ;11,34;04/06/2020;9,3;04/06/2020;0;31;
UF6BOP;28/08/2020;'3546914518';'307/2020/PA ;72,47;28/09/2020;59,4;01/09/2020;-27;4;
UF6BOP;15/01/2020;'2336142323';'004000045536 ;1.034,60;24/01/2020;848,03;21/01/2020;-3;6;
UF6BOP;04/08/2020;'3434413213';'17 ;12.627,00;28/08/2020;10.350,00;06/08/2020;-22;2;
UF6BOP;15/01/2020;'2336113014';'004000045525 ;1.856,38;24/01/2020;1.521,62;21/01/2020;-3;6;
UF6BOP;12/05/2020;'2944961212';'41 ;10.554,16;05/06/2020;10.554,16;15/05/2020;-21;3;
UF6BOP;06/04/2020;'2780551845';'004021660219 ;14,52;05/05/2020;11,9;21/04/2020;-14;15;
UF6BOP;08/10/2020;'3806729008';'1651 PA ;352,9;04/11/2020;289,57;12/10/2020;-23;4;
UF6BOP;06/04/2020;'2780392478';'004021660236 ;45,69;05/05/2020;37,45;28/04/2020;-7;22;
UF6BOP;02/12/2020;'4124935360';'V2   33/20 ;2.019,44;31/12/2020;1.655,28;11/12/2020;-20;9;
UF6BOP;14/05/2020;'2964842553';'004034605894 ;115,2;12/06/2020;94,43;03/06/2020;-9;20;
UF6BOP;08/04/2020;'2795405996';'0150220200000276200 ;3,26;03/06/2020;3;14/04/2020;-50;6;
UF6BOP;07/07/2020;'3258025720';'2020    88/A ;488,43;07/08/2020;400,35;31/07/2020;-7;24;
UF6BOP;24/07/2020;'3362444721';'0150220200000685600 ;1,15;28/08/2020;1;05/08/2020;-23;12;
UF6BOP;13/02/2020;'2518795001';'201033991 ;261,11;16/03/2020;222,91;20/02/2020;-25;7;
UF6BOP;19/10/2020;'3873075692';'FVS/64 ;562,3;19/11/2020;460,9;22/10/2020;-28;3;
UF6BOP;07/07/2020;'3256781232';'004043348519 ;460,56;05/08/2020;418,69;20/07/2020;-16;13;
UF6BOP;08/05/2020;'2922121134';'004028710395 ;444,48;06/06/2020;404,07;27/05/2020;-10;19;
UF6BOP;19/08/2020;'3517062684';'7X02945177 ;67,84;26/10/2020;55,78;16/09/2020;-40;28;
UF6BOP;24/09/2020;'3716151888';'FVS/52 ;387,51;22/10/2020;317,63;29/09/2020;-23;5;
UF6BOP;21/12/2019;'2201892479';'    97 ;18.965,52;31/01/2020;15.545,51;03/01/2020;-28;13;
UF6BOP;06/03/2020;'2642944849';'2030009249 ;1.166,32;29/04/2020;956;03/04/2020;-26;28;
UF6BOP;01/01/2020;'2255259792';'000322-0C2 PA ;395,14;26/02/2020;376,32;23/01/2020;-34;22;
UF6BOP;18/11/2020;'4050315516';'007/000107 ;389,23;23/11/2020;389,23;23/11/2020;0;5;
UF6BOP;15/10/2020;'3850986898';'201304676 ;85,5;16/11/2020;70,08;30/10/2020;-17;15;
UF6BOP;02/09/2020;'3577578464';'71/E ;109,8;02/10/2020;109,8;31/08/2020;-32;-2;
UF6BOP;14/05/2020;'2963711326';'201144959 ;101,49;15/06/2020;83,19;19/05/2020;-27;5;
UF6BOP;14/05/2020;'2963694598';'201144954 ;43,66;15/06/2020;35,79;19/05/2020;-27;5;
UF6BOP;08/10/2020;'3807558918';'004064957724 ;93,29;07/11/2020;76,47;23/10/2020;-15;15;
UF6BOP;15/04/2020;'2833245800';'201097975 ;96,94;15/05/2020;79,46;20/04/2020;-25;5;
UF6BOP;07/06/2020;'3082340360';'004036178294 ;26,41;07/06/2020;21,65;25/06/2020;18;18;
UF6BOP;25/10/2020;'3903552098';'5/ PA ;49,51;24/11/2020;49,51;29/10/2020;-26;4;
UF6BOP;07/02/2020;'2465009173';'004007409223 ;40,74;24/02/2020;33,39;17/02/2020;-7;10;
UF6BOP;06/04/2020;'2780543997';'004021660241 ;127,25;05/05/2020;104,3;28/04/2020;-7;22;
UF6BOP;08/04/2020;'2795432672';'0150220200000286900 ;41,74;03/06/2020;38;14/04/2020;-50;6;
UF6BOP;21/12/2019;'2207993220';'0150220190001365600 ;29,69;28/01/2020;27;16/01/2020;-12;26;
UF6BOP;15/01/2020;'2336225925';'004000045545 ;6,55;24/01/2020;5,37;21/01/2020;-3;6;
UF6BOP;07/06/2020;'3082261669';'004036178266 ;137,19;06/07/2020;124,72;15/06/2020;-21;8;
UF6BOP;30/10/2020;'3929557641';'004071849002 ;23,12;01/02/2021;21,02;12/11/2020;-81;13;
UF6BOP;07/11/2020;'3984714143';'004072168783 ;136,54;06/12/2020;111,92;25/11/2020;-11;18;
UF6BOP;07/08/2020;'3455115679';'004050430358 ;86,34;24/08/2020;70,77;13/08/2020;-11;6;
UF6BOP;07/01/2020;'2280836335';'PJ02058478 ;1.655,18;14/02/2020;1.356,70;09/01/2020;-36;2;
UF6BOP;15/06/2020;'3132296130';'201163489 ;79,19;16/07/2020;64,91;17/06/2020;-29;2;
UF6BOP;06/10/2020;'3779962699';'236/PA ;7.711,20;05/12/2020;7.344,00;09/10/2020;-57;3;
UF6BOP;07/04/2020;'2784927167';'2030014646 ;583,16;30/05/2020;478;16/04/2020;-44;9;
UF6BOP;19/06/2020;'3158970111';'7X01987045 ;607,62;24/08/2020;498,05;16/09/2020;23;89;
UF6BOP;12/03/2020;'2685070788';'201078799 ;6.131,27;14/04/2020;5.025,63;18/03/2020;-27;6;
UF6BOP;28/10/2020;'3920011923';'1227 ;3.172,00;30/11/2020;2.600,00;11/11/2020;-19;14;
UF6BOP;03/04/2020;'2774006480';'20 ;808,86;03/05/2020;663;10/04/2020;-23;7;
UF6BOP;23/10/2020;'3897446795';'1219 ;11.419,20;19/11/2020;9.360,00;27/10/2020;-23;4;
UF6BOP;01/02/2020;'2429772017';'2030002146 ;7.113,31;16/03/2020;5.830,58;05/02/2020;-40;4;
UF6BOP;12/11/2020;'4017340515';'2020V2000035 ;2.030,74;12/12/2020;1.664,54;16/11/2020;-26;4;
UF6BOP;02/07/2020;'3225938797';'000135-0C2 PA ;374,56;30/07/2020;356,72;21/07/2020;-9;19;
UF6BOP;13/01/2020;'2325385881';'0002105533 ;2.213,28;14/02/2020;1.814,16;20/01/2020;-25;7;
UF6BOP;04/12/2019;'2080555703';'329/E ;13.595,68;31/01/2020;10.939,04;28/01/2020;-3;55;
UF6BOP;10/11/2020;'4000454528';'004073405168 ;61,98;08/12/2020;50,8;27/11/2020;-11;17;
UF6BOP;31/12/2019;'2253079104';'FATTPA 23_19 ;100,65;31/01/2020;82,5;09/01/2020;-22;9;
UF6BOP;01/11/2020;'3943022858';'PA0077 ;2.500,00;19/11/2020;2.500,00;19/11/2020;0;18;
UF6BOP;04/05/2020;'2901056354';'PJ02487468 ;967,09;14/06/2020;792,7;05/05/2020;-40;1;
UF6BOP;16/12/2020;'4217722371';'201374227 ;3.110,40;15/01/2021;2.549,51;21/12/2020;-25;5;
UF6BOP;14/08/2020;'3502376236';'201237834 ;36,7;14/09/2020;8,49;28/09/2020;14;45;
UF6BOP;31/10/2020;'3935854467';'004071895025 ;54,4;28/04/2021;44,59;12/11/2020;-167;12;
UF6BOP;30/11/2020;'4115103312';'2030051281 ;754,19;14/01/2021;618,19;07/12/2020;-38;7;
UF6BOP;15/07/2020;'3318059006';'201219363 ;7,94;17/08/2020;6,51;24/07/2020;-24;9;
UF6BOP;07/03/2020;'2648698419';'004014664450 ;2.008,75;05/04/2020;1.646,52;18/03/2020;-18;11;
UF6BOP;24/07/2020;'3363401569';'5845 ;170,8;31/08/2020;140;29/07/2020;-33;5;
UF6BOP;14/05/2020;'2961229657';'60E1 ;170;09/07/2020;170;09/07/2020;0;56;
UF6BOP;07/03/2020;'2648580740';'004014664464 ;93,22;05/04/2020;76,41;18/03/2020;-18;11;
UF6BOP;10/10/2020;'3819757069';'0150220200001000300 ;952,63;17/11/2020;866;19/10/2020;-29;9;
UF6BOP;31/03/2020;'2759897722';'2030011788 ;445,58;15/05/2020;365,23;02/04/2020;-43;2;
UF6BOP;02/12/2020;'4125204169';'2030053790 ;583,16;29/01/2021;478;04/12/2020;-56;2;
UF6BOP;24/07/2020;'3362542678';'0150220200000692700 ;19,82;28/08/2020;18;05/08/2020;-23;12;
UF6BOP;14/08/2020;'3502376249';'201237831 ;39,88;14/09/2020;32,69;28/08/2020;-17;14;
UF6BOP;15/01/2020;'2336406954';'004000045508 ;159,83;24/01/2020;131,01;21/01/2020;-3;6;
UF6BOP;20/01/2020;'2361640310';'000003-0CPAE ;444,66;31/03/2020;427,56;29/01/2020;-62;9;
UF6BOP;07/07/2020;'3258407308';'004043348548 ;48,81;08/08/2020;40,01;27/07/2020;-12;20;
UF6BOP;08/07/2020;'3268920403';'000147-0C2 PA ;46,83;01/08/2020;44,6;23/07/2020;-9;15;
UF6BOP;24/08/2020;'3528779383';'            201/5485 ;3.671,14;25/09/2020;3.337,40;28/09/2020;3;35;
UF6BOP;11/10/2020;'3819708286';'0150220200000999300 ;1,11;17/11/2020;1;19/10/2020;-29;8;
UF6BOP;11/01/2020;'2306533656';'201011882 ;2.558,25;12/02/2020;2.096,93;17/01/2020;-26;6;
UF6BOP;08/04/2020;'2795874449';'FPA 1/20 ;326,02;08/05/2020;326,02;16/04/2020;-22;8;
UF6BOP;06/05/2020;'2913284465';'119317 ;531,63;30/05/2020;526,92;15/05/2020;-15;9;
UF6BOP;14/08/2020;'3502377709';'201237832 ;6,65;14/09/2020;5,45;28/08/2020;-17;14;
UF6BOP;20/04/2020;'2852224634';'253 ;252,03;16/05/2020;206,58;21/04/2020;-25;1;
UF6BOP;22/05/2020;'3000844265';'596/V5 ;122,8;30/06/2020;111,64;04/06/2020;-26;13;
UF6BOP;16/12/2020;'4217664181';'201374240 ;135,91;15/01/2021;111,4;21/12/2020;-25;5;
UF6BOP;15/12/2020;'4212676731';'000273/00 ;2.169,65;15/01/2021;2.169,65;16/12/2020;-30;1;
UF6BOP;11/11/2020;'4012592836';'004075659733 ;206,16;11/12/2020;168,98;24/11/2020;-17;13;
UF6BOP;10/01/2020;'2306545315';'201011889 ;2.283,88;12/02/2020;1.872,03;17/01/2020;-26;7;
UF6BOP;13/03/2020;'2688517517';'0150220200000163400 ;38,48;15/04/2020;35;25/03/2020;-21;12;
UF6BOP;08/05/2020;'2922103195';'004028710407 ;14,52;06/06/2020;11,9;27/05/2020;-10;19;
UF6BOP;08/06/2020;'3088433302';'000090-0C2 PA ;695,6;15/07/2020;662,48;26/06/2020;-19;18;
UF6BOP;15/06/2020;'3132296197';'201163485 ;80,09;16/07/2020;65,65;17/06/2020;-29;2;
UF6BOP;14/08/2020;'3502376959';'201237836 ;40,55;14/09/2020;33,24;28/08/2020;-17;14;
UF6BOP;10/11/2020;'3999787730';'004073405169 ;1.908,13;08/12/2020;1.564,04;25/11/2020;-13;15;
UF6BOP;14/01/2020;'2331462703';'1379/01 ;9.851,50;14/02/2020;8.075,00;25/05/2020;101;132;
UF6BOP;08/05/2020;'2922343231';'004028710432 ;375,33;06/06/2020;341,21;27/05/2020;-10;19;
UF6BOP;14/02/2020;'2518784865';'201033995 ;1.195,16;16/03/2020;979,64;20/02/2020;-25;6;
UF6BOP;07/08/2020;'3457675882';'62/PA ;2.365,65;10/09/2020;2.253,00;15/09/2020;5;39;
UF6BOP;01/10/2020;'3749374361';'1348 ;15.020,78;24/11/2020;14.305,50;09/10/2020;-46;8;
UF6BOP;10/10/2020;'3819540161';'0150220200000999700 ;77,01;17/11/2020;70;19/10/2020;-29;9;
UF6BOP;08/05/2020;'2922495811';'004028710398 ;96,11;06/06/2020;78,78;27/05/2020;-10;19;
UF6BOP;07/08/2020;'3455460491';'004050430374 ;125,93;24/08/2020;103,22;13/08/2020;-11;6;
UF6BOP;15/04/2020;'2833226568';'201097969 ;193,08;15/05/2020;159,35;20/04/2020;-25;5;
UF6BOP;15/01/2020;'2336344090';'004000045535 ;39,88;24/01/2020;32,69;21/01/2020;-3;6;
UF6BOP;07/02/2020;'2465588023';'004007409187 ;1.088,02;24/02/2020;989,11;17/02/2020;-7;10;
UF6BOP;15/01/2020;'2336365601';'004000045520 ;655,27;24/01/2020;537,11;21/01/2020;-3;6;
UF6BOP;15/04/2020;'2833240706';'201097980 ;2.200,99;15/05/2020;1.804,09;20/04/2020;-25;5;
UF6BOP;16/01/2020;'2341660308';'004006076699 ;61,15;29/01/2020;50,12;21/01/2020;-8;5;
UF6BOP;13/12/2020;'4201447914';'004084745751 ;84,44;10/01/2021;69,21;22/12/2020;-19;9;
UF6BOP;24/03/2020;'2728799783';'110/2020/PA ;314,03;30/04/2020;257,4;25/03/2020;-36;1;
UF6BOP;13/12/2020;'4201376847';'004084745730 ;1.069,39;11/01/2021;972,17;22/12/2020;-20;9;
UF6BOP;19/12/2019;'2192912767';'7X04812484 ;66,86;24/02/2020;54,8;17/01/2020;-38;29;
UF6BOP;14/08/2020;'3502385450';'201237825 ;39,88;14/09/2020;32,69;28/08/2020;-17;14;
UF6BOP;07/02/2020;'2464437782';'004007409215 ;2.190,30;24/02/2020;1.795,33;17/02/2020;-7;10;
UF6BOP;10/10/2020;'3819593377';'0150220200000993000 ;29,64;17/11/2020;27;19/10/2020;-29;9;
UF6BOP;10/11/2020;'4000015153';'004073405170 ;754,39;08/12/2020;618,35;25/11/2020;-13;15;
UF6BOP;12/03/2020;'2685070509';'201078808 ;191,25;14/04/2020;163,82;18/03/2020;-27;6;
UF6BOP;05/08/2020;'3433628877';'FATTPA/20200002 ;2.193,06;04/09/2020;1.797,59;06/08/2020;-29;1;
UF6BOP;07/02/2020;'2465590239';'004007409203 ;477,23;24/02/2020;391,17;17/02/2020;-7;10;
UF6BOP;07/02/2020;'2464526092';'004007409202 ;2.073,66;24/02/2020;1.699,72;17/02/2020;-7;10;
UF6BOP;14/08/2020;'3502379069';'201237818 ;87,13;14/09/2020;71,42;28/08/2020;-17;14;
UF6BOP;01/09/2020;'3564848581';'2030036565 ;6.718,00;15/10/2020;5.506,56;04/09/2020;-41;3;
UF6BOP;07/08/2020;'3455013164';'004050430359 ;384,25;24/08/2020;314,96;14/08/2020;-10;7;
UF6BOP;13/02/2020;'2518792027';'201034002 ;282,9;16/03/2020;243,58;20/02/2020;-25;7;
UF6BOP;03/10/2020;'3772848341';'0002135153 ;1.281,00;30/11/2020;1.050,00;06/10/2020;-55;3;
UF6BOP;07/10/2020;'3785272986';'55 ;17.342,91;01/11/2020;17.342,91;08/10/2020;-24;1;
UF6BOP;11/01/2020;'2306545580';'201011888 ;875,4;12/02/2020;717,54;17/01/2020;-26;6;
UF6BOP;10/10/2020;'3808072278';'004064957722 ;595,03;07/11/2020;487,73;23/10/2020;-15;13;
UF6BOP;15/01/2020;'2338277862';'1PA ;3.323,84;14/02/2020;3.323,84;28/01/2020;-17;13;
UF6BOP;10/10/2020;'3819594510';'0150220200001000000 ;55,06;17/11/2020;50;19/10/2020;-29;9;
UF6BOP;31/10/2020;'3935777358';'13086 ;3.095,41;05/12/2020;3.095,41;06/11/2020;-29;6;
UF6BOP;14/08/2020;'3502377626';'201237820 ;1.213,67;14/09/2020;994,81;28/08/2020;-17;14;
UF6BOP;09/07/2020;'3274693528';'103182 ;1.170,22;09/08/2020;959,2;14/07/2020;-26;5;
UF6BOP;15/07/2020;'3318058380';'201219367 ;75,77;17/08/2020;62,11;24/07/2020;-24;9;
UF6BOP;30/01/2020;'2412448001';'55/01 ;5.307,00;29/02/2020;4.350,00;25/05/2020;86;116;
UF6BOP;01/02/2020;'2426310366';'2030001339 ;445,58;16/03/2020;365,23;05/02/2020;-40;4;
UF6BOP;25/09/2020;'3721918591';'VPA-2020-1139 ;9.719,98;25/10/2020;7.967,20;07/10/2020;-18;12;
UF6BOP;09/06/2020;'3093632215';'000017PA ;1.000,00;09/07/2020;952,38;30/06/2020;-9;21;
