UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447686497';"'005009473480 ";No;50,20;12/03/2024;41,15;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447898888';"'005009473501 ";No;132,85;12/03/2024;108,89;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11285480782';"'005004242578 ";No;54,75;15/02/2024;44,88;23/01/2024;-23;8
UF6BOP;UF6BOP;LIBRACCIO MONZA SRL a socio unico;'00893530964';05/03/2024;'11628303458';"'000/000050 ";No;86,99;04/04/2024;86,99;07/03/2024;-28;2
UF6BOP;UF6BOP;F.LLI MAZZILLI SNC;'03775230158';22/03/2024;'11758861685';"'00289 ";No;3.302,40;30/04/2024;3.002,18;27/03/2024;-34;5
UF6BOP;UF6BOP;FASTWEB SpA;'12878470157';09/01/2024;'11245081340';"'PAE0049319 ";No;652,99;31/01/2024;535,24;10/01/2024;-21;1
UF6BOP;UF6BOP;A2A Energia SpA;'12883420155';30/01/2024;'11382849432';"'824000009222 ";No;20,68;28/02/2024;16,95;01/02/2024;-27;2
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676464272';"'412405019948 ";No;146,97;10/04/2024;133,19;18/03/2024;-23;7
UF6BOP;UF6BOP;Poste Italiane S.p.A.;'97103880585';27/12/2023;'11173583686';"'1023322303 ";No;2.380,80;21/01/2024;2.380,80;03/01/2024;-18;7
UF6BOP;UF6BOP;NT SEGNALETICA SRL;'12126130967';30/01/2024;'11382148426';"'1/3 ";No;7.725,70;29/02/2024;6.332,54;02/02/2024;-27;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11293032802';"'005006838205 ";No;117,96;19/02/2024;96,69;23/01/2024;-27;8
UF6BOP;UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';01/03/2024;'11604930519';"'16/PA ";No;10.000,00;01/04/2024;8.196,72;08/03/2024;-24;7
UF6BOP;UF6BOP;IL GABBIANO COOPERATIVA LIBRARIA SRL;'05810760156';21/02/2024;'11546370745';"'PA0022 ";No;46,67;22/03/2024;46,67;26/02/2024;-25;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670255607';"'005018207248 ";No;18,83;11/04/2024;17,12;14/03/2024;-28;3
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676438956';"'412405019938 ";No;1.627,32;10/04/2024;1.333,87;18/03/2024;-23;7
UF6BOP;UF6BOP;INTRED S.p.A.;'02018740981';25/03/2024;'11772296450';"'66442/2024 ";No;344,04;30/04/2024;282,00;27/03/2024;-34;2
UF6BOP;UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';15/03/2024;'11712147247';"'19/PA ";No;988,31;14/04/2024;810,09;20/03/2024;-25;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';07/02/2024;'11447701028';"'005009473509 ";No;196,07;12/03/2024;160,71;19/02/2024;-22;12
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670272798';"'005018207270 ";No;678,56;11/04/2024;556,20;18/03/2024;-24;7
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175358939';"'050220230000013736 ";No;29,73;30/01/2024;27,00;09/01/2024;-21;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676451336';"'412405019942 ";No;223,48;10/04/2024;194,54;18/03/2024;-23;7
UF6BOP;UF6BOP;F.LLI VEGETTI S.N.C. DI VEGETTI GERARDO;'04156630156';23/02/2024;'11558356548';"'75 ";No;237,02;30/04/2024;200,37;26/02/2024;-64;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/02/2024;'11473479915';"'005011603897 ";No;18,83;14/03/2024;17,12;19/02/2024;-24;8
UF6BOP;UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';29/12/2023;'11188699509';"'2299 ";No;250,00;29/02/2024;250,00;08/02/2024;-21;41
UF6BOP;UF6BOP;Leggere Srl a socio unico;'02511020162';01/02/2024;'11399876739';"'834 ";No;183,33;06/03/2024;183,33;05/02/2024;-30;4
UF6BOP;UF6BOP;DELL'ORTO MARCO ALESSANDRO;'DLLMCL78A20F704G';28/02/2024;'11582566115';"'17 ";No;4.694,56;31/03/2024;4.694,56;08/03/2024;-23;9
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11290496908';"'005005209060 ";No;31,07;16/02/2024;25,47;18/01/2024;-29;3
UF6BOP;UF6BOP;Linea Data srl unipersonale;'03242680829';28/12/2023;'11182018262';"'614/PA ";No;880,28;28/01/2024;721,54;03/01/2024;-25;6
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670284584';"'005018207235 ";No;1.033,54;11/04/2024;847,16;18/03/2024;-24;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670299208';"'005018207258 ";No;382,93;11/04/2024;313,88;18/03/2024;-24;7
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';13/01/2024;'11280409630';"'412401229491 ";No;142,65;10/02/2024;135,86;16/01/2024;-25;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11285489361';"'005004242571 ";No;263,81;15/02/2024;216,24;23/01/2024;-23;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2024;'11285486710';"'005004242566 ";No;1.027,25;15/02/2024;933,86;18/01/2024;-28;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670291987';"'005018207279 ";No;157,73;11/04/2024;129,29;18/03/2024;-24;7
UF6BOP;UF6BOP;CRESET-CREDITI, SERVIZI E TECNOLOGIE SPA;'00868170143';12/02/2024;'11488149755';"'940/E1 ";No;11,02;13/03/2024;11,02;14/02/2024;-28;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670267239';"'005018207241 ";No;20,00;11/04/2024;16,39;18/03/2024;-24;7
